COLUMN_HEADERS=CONTINUATION_FLAG,ASSIGNMENTREF,SELLER,CUSTOMER,PATHNAME,POR,POD,SOURCE,SINK,CAPACITY,SERVICE_TYPE,RESERVATION_TYPE,NERC_PRIORITY,STARTTIME,STOPTIME,POSTINGREF,SALEREF,REQUEST_TYPE,RELATEDREF,STATUS,SELLER_COMMENTS,REASSIGNEDREF,AFFILIATE_FLAG
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 14:00,2/9/2016 15:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 15:00,2/9/2016 16:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 16:00,2/9/2016 17:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 17:00,2/9/2016 18:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 18:00,2/9/2016 19:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 19:00,2/9/2016 20:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 20:00,2/9/2016 21:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 21:00,2/9/2016 22:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 22:00,2/9/2016 23:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/9/2016 23:00,2/10/2016 0:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
Y,NITSGILA,TEPC,TEPM,W/TEPC/SRP-TEPC/CORONADO500-VAIL345/,CORONADO500,VAIL345,,,142,YEARLY NETWORK FIRM,SAS,7,2/10/2016 0:00,2/10/2016 1:00,,,ORIGINAL,,CONFIRMED,"NATI VE LOAD -- MAX DNR=492 (EPE1= 342, EPE2=150)",,Y
